bla,,,,,,,,,,
bla,,,,,,,,,,
bla,,,,,,,,,,
latitude : ,,latitude : ,longitude  : ,,,,,,,Altitude : 
,,42.850258933863294,-0.13857938740066503,,,,,,,1548
,,42.85024096755762,-0.13846846084936956,,,,,,,1548
,,42.85019156021699,-0.13842931030185351,,,,,,,1548
,,42.8501286781471,-0.13844888557561155,,,,,,,1548
,,42.85010172868858,-0.1385532870356543,,,,,,,1548
,,42.850043338195114,-0.138598962674423,,,,,,,1548
,,42.84998494770164,-0.13860548776567566,,,,,,,1548
,,42.84997147297238,-0.13853371176189624,,,,,,,1548
,,42.84996698139596,-0.1384619357581168,,,,,,,1548
,,42.849940031937436,-0.13839015975433738,,,,,,,1548
,,42.84987714986755,-0.13839668484559003,,,,,,,1548
,,42.849827742526934,-0.1383510092068213,,,,,,,1548
,,42.84977384360989,-0.1382727081117892,,,,,,,1548
,,42.84972892784569,-0.1382727081117892,,,,,,,1548
,,42.84969748681075,-0.1383510092068213,,,,,,,1548
,,42.849666045775805,-0.1384488855756114,,,,,,,1548
,,42.84958519740024,-0.13843583539310603,,,,,,,1578
,,42.84951333217751,-0.13845541066686404,,,,,,,1578
,,42.849427992225515,-0.13847498594062205,,,,,,,1578
,,42.8493381606971,-0.1385337117618961,,,,,,,1578
,,42.84924159180406,-0.13857286230941213,,,,,,,1578
,,42.84917421815775,-0.13860548776567547,,,,,,,1578
,,42.849088878205755,-0.13859896267442282,,,,,,,1578
,,42.84896311406598,-0.13858591249191746,,,,,,,1578
,,42.84885980780831,-0.13861853794818083,,,,,,,1578
,,42.84873853524496,-0.13865116340444422,,,,,,,1595
,,42.848612771105195,-0.1386576884956969,,,,,,,1595
,,42.848563363764576,-0.13856633721815945,,,,,,,1603
,,42.84850946484753,-0.13855981212690677,,,,,,,1603
,,42.848419633319125,-0.13855328703565406,,,,,,,1603
,,42.84830285233219,-0.13855328703565406,,,,,,,1603
,,42.848253444991556,-0.13857938740066475,,,,,,,1603
,,42.84819954607451,-0.13854023685314873,,,,,,,1603
,,42.848145647157466,-0.138474985940622,,,,,,,1603
,,42.84809174824042,-0.13843583539310592,,,,,,,1603
,,42.84802886617054,-0.13842931030185324,,,,,,,1603
,,42.84794352621855,-0.13842931030185324,,,,,,,1619
,,42.84785369469014,-0.13842931030185324,,,,,,,1619
,,42.84774589685605,-0.13842931030185324,,,,,,,1619
,,42.84766504848048,-0.13840320993684255,,,,,,,1619
,,42.84759318325775,-0.13837710957183186,,,,,,,1619
,,42.84749212278828,-0.13835100920682114,,,,,,,1619
,,42.84739555389525,-0.13834774666119481,,,,,,,1619
,,42.847328180248944,-0.13844562302998495,,,,,,,1619
,,42.84724284029695,-0.13851087394251166,,,,,,,1619
,,42.84711258458075,-0.13854349939877503,,,,,,,1641
,,42.84695537940603,-0.13855002449002768,,,,,,,1641
,,42.846816140536994,-0.1384195226649742,,,,,,,1641
,,42.84679143686668,-0.1382792332030417,,,,,,,1641
,,42.84673304637322,-0.13820745719926225,,,,,,,1641
,,42.84662075696271,-0.13819440701675692,,,,,,,1641
,,42.8465533833164,-0.13825965792928366,,,,,,,1641
,,42.84649050124651,-0.1383705844805791,,,,,,,1641
,,42.8465309254343,-0.1384815110318746,,,,,,,1641
,,42.846548891739985,-0.13858591249191737,,,,,,,1641
,,42.846512959128624,-0.13863811322193875,,,,,,,1641
,,42.846477026517256,-0.13869031395196013,,,,,,,1629
,,42.846409652870946,-0.1387425146819815,,,,,,,1629
,,42.84632431291895,-0.13872946449947615,,,,,,,1629
,,42.84625693927265,-0.13867073867820207,,,,,,,1629
,,42.8461805824735,-0.13859243758316997,,,,,,,1669
,,42.846099734097926,-0.1385859124919173,,,,,,,1669
,,42.84601888572236,-0.1386250630394333,,,,,,,1669
,,42.84596498680531,-0.1386772637694547,,,,,,,1646
,,42.84590210473543,-0.13872293940822342,,,,,,,1646
,,42.845848205818385,-0.13868378886070737,,,,,,,1646
,,42.845776340595656,-0.13864463831319132,,,,,,,1669
,,42.84571345852576,-0.13866421358694933,,,,,,,1646
,,42.84565955960871,-0.1387164143169707,,,,,,,1646
,,42.84562811857377,-0.13877514013824477,,,,,,,1646
,,42.84556523650389,-0.13883386595951883,,,,,,,1646
,,42.84547989655189,-0.13885996632452952,,,,,,,1646
,,42.84538557344706,-0.13882081577701347,,,,,,,1652
,,42.84532718295359,-0.13882081577701347,,,,,,,1652
,,42.8452845129776,-0.1388077655945081,,,,,,,1652
,,42.845235105636974,-0.13885344123327686,,,,,,,1652
,,42.84514527410855,-0.13884691614202418,,,,,,,1652
,,42.84511383307361,-0.1388664914157822,,,,,,,1652
,,42.8450464594273,-0.13889259178079288,,,,,,,1652
,,42.844956627898895,-0.13891869214580357,,,,,,,1652
,,42.84491171213469,-0.13890564196329822,,,,,,,1652
,,42.84484433848838,-0.13889259178079288,,,,,,,1652
,,42.84475899853639,-0.1388664914157822,,,,,,,1652
,,42.84469162489008,-0.13884691614202416,,,,,,,1652
,,42.844601793361676,-0.1388077655945081,,,,,,,1666
,,42.844498487104,-0.13876861504699206,,,,,,,1666
,,42.84439518084633,-0.138729464499476,,,,,,,1666
,,42.844305349317914,-0.138709889225718,,,,,,,1666
,,42.8442155177895,-0.138709889225718,,,,,,,1666
,,42.84411221153183,-0.138709889225718,,,,,,,1666
,,42.84401339685058,-0.1387359895907287,,,,,,,1666
,,42.843932548475,-0.13876208995573938,,,,,,,1666
,,42.843851700099435,-0.13877514013824474,,,,,,,1666
,,42.84377085172387,-0.1387555648644867,,,,,,,1666
,,42.843707969653984,-0.13876208995573938,,,,,,,1678
,,42.8436450875841,-0.13876861504699203,,,,,,,1678
,,42.84358220551422,-0.13878819032075004,,,,,,,1678
,,42.843519323444326,-0.13879471541200272,,,,,,,1678
,,42.843456441374435,-0.13881429068576076,,,,,,,1678
,,42.84339355930455,-0.13881429068576076,,,,,,,1678
,,42.84333067723467,-0.13881429068576076,,,,,,,1678
,,42.843267795164785,-0.13879471541200272,,,,,,,1678
,,42.8432049130949,-0.1387751401382447,,,,,,,1678
,,42.84314203102502,-0.13876861504699203,,,,,,,1678
,,42.843079148955134,-0.13876861504699203,,,,,,,1678
,,42.84301626688524,-0.1387751401382447,,,,,,,1678
,,42.84295338481536,-0.13876861504699203,,,,,,,1678
,,42.84289050274547,-0.138749039773234,,,,,,,1684
,,42.842827620675585,-0.13874251468198134,,,,,,,1684
,,42.8427647386057,-0.13874251468198137,,,,,,,1684
,,42.84270185653582,-0.13874251468198137,,,,,,,1684
,,42.842638974465935,-0.13874251468198137,,,,,,,1684
,,42.84257609239605,-0.1387555648644867,,,,,,,1684
,,42.84251770190259,-0.13879471541200275,,,,,,,1684
,,42.842477277714806,-0.1388599663245295,,,,,,,1684
,,42.84246829456197,-0.13892521723705623,,,,,,,1684
,,42.84246829456197,-0.13901004342334097,,,,,,,1684
,,42.8424525740445,-0.13906550669898868,,,,,,,1684
,,42.842398675127455,-0.13908508197274672,,,,,,,1684
,,42.84237172566893,-0.1391111823377574,,,,,,,1684
,,42.84232231832831,-0.13913728270276807,,,,,,,1684
,,42.842259436258416,-0.13913075761151536,,,,,,,1684
,,42.842227995223475,-0.139098132155252,,,,,,,1684
,,42.84217409630642,-0.1390394063339779,,,,,,,1684
,,42.84212019738938,-0.13900025578646183,,,,,,,1683
,,42.84206180689591,-0.1390328812427252,,,,,,,1683
,,42.84199892482603,-0.1390589816077359,,,,,,,1683
,,42.841983204308555,-0.13910791979213094,,,,,,,1683
,,42.84196523800288,-0.13916012052215232,,,,,,,1683
,,42.841947271697194,-0.13923842161718442,,,,,,,1683
,,42.84189337278015,-0.1392906223472058,,,,,,,1683
,,42.841808032828155,-0.1392906223472058,,,,,,,1683
,,42.84171820129974,-0.13925147179968977,,,,,,,1683
,,42.841668793959116,-0.1391731707046577,,,,,,,1683
,,42.84159692873639,-0.13909486960962558,,,,,,,1683
,,42.84151158878439,-0.1390100434233408,,,,,,,1683
,,42.8414037909503,-0.13895131760206675,,,,,,,1683
,,42.84128700996337,-0.13889259178079266,,,,,,,1683
,,42.84118370370569,-0.13882734086826595,,,,,,,1682
,,42.841125313212224,-0.13872946449947582,,,,,,,1682
,,42.841057939565914,-0.13867073867820173,,,,,,,1682
,,42.84099954907245,-0.13858591249191696,,,,,,,1711
,,42.84094115857898,-0.13854676194440088,,,,,,,1711
,,42.84087827650909,-0.13854676194440088,,,,,,,1711
,,42.84083785232131,-0.13855328703565356,,,,,,,1711
,,42.840810902862785,-0.13851413648813748,,,,,,,1711
,,42.84076149552216,-0.13844888557561072,,,,,,,1711
,,42.84070310502869,-0.13844888557561072,,,,,,,1711
,,42.840644714535216,-0.13844888557561072,,,,,,,1711
,,42.84058407825332,-0.13841626011934863,,,,,,,1711
,,42.84050772145417,-0.13840973502809595,,,,,,,1711
,,42.840431364655025,-0.13840973502809595,,,,,,,1707
,,42.84035051627946,-0.13842931030185396,,,,,,,1707
,,42.84030560051525,-0.13840973502809595,,,,,,,1707
,,42.84026068475105,-0.13839015975433794,,,,,,,1707
,,42.840220260563264,-0.13840973502809598,,,,,,,1707
,,42.8401843279519,-0.13845541066686468,,,,,,,1707
,,42.840148395340535,-0.13848151103187534,,,,,,,1707
,,42.840112462729174,-0.13850108630563335,,,,,,,1707
,,42.840081021694225,-0.13849456121438064,,,,,,,1707
,,42.840049580659276,-0.13850108630563332,,,,,,,1707
,,42.840018139624334,-0.13852066157939133,,,,,,,1707
,,42.83998669858939,-0.13854023685314937,,,,,,,1707
,,42.839941782825186,-0.13856307467253373,,,,,,,1707
,,42.839910341790244,-0.1385695997637864,,,,,,,1707
,,42.83988339233172,-0.13858264994629174,,,,,,,1707
,,42.8398564428732,-0.1386087503113024,,,,,,,1707
,,42.83982051026183,-0.13860222522004972,,,,,,,1707
,,42.839775594497624,-0.13861527540255508,,,,,,,1707
,,42.83973067873342,-0.13862180049380776,,,,,,,1707
,,42.83967677981637,-0.13861527540255508,,,,,,,1707
,,42.83962288089933,-0.13863485067631312,,,,,,,1718
,,42.83956898198228,-0.13864790085881845,,,,,,,1718
,,42.83952855779449,-0.1386348506763131,,,,,,,1718
,,42.83948813360671,-0.13864790085881842,,,,,,,1718
,,42.83943872626609,-0.1386544259500711,,,,,,,1688
,,42.83938931892546,-0.13866095104132378,,,,,,,1688
,,42.839339911584844,-0.1386740012238291,,,,,,,1688
,,42.83929050424422,-0.13869357649758712,,,,,,,1688
,,42.8392410969036,-0.1387262019538505,,,,,,,1688
,,42.83919618113939,-0.13875882741011383,,,,,,,1688
,,42.839151265375186,-0.13879797795762985,,,,,,,1688
,,42.8391108411874,-0.13880450304888256,,,,,,,1688
,,42.83905694227035,-0.13879797795762985,,,,,,,1688
,,42.838985077047624,-0.13878492777512452,,,,,,,1688
,,42.83892668655415,-0.13879797795762985,,,,,,,1688
,,42.83885931290785,-0.13880450304888256,,,,,,,1688
,,42.83878744768513,-0.13878492777512452,,,,,,,1688
,,42.83871109088598,-0.1387588274101138,,,,,,,1696
,,42.83863024251041,-0.13872620195385044,,,,,,,1696
,,42.838549394134844,-0.13872620195385044,,,,,,,1696
,,42.83847303733569,-0.13873272704510312,,,,,,,1696
,,42.83839668053654,-0.1387131517713451,,,,,,,1696
,,42.83832481531382,-0.13866747613257638,,,,,,,1696
,,42.83824845851467,-0.13862180049380762,,,,,,,1716
,,42.838158626986264,-0.13856959976378622,,,,,,,1716
,,42.83808227018711,-0.13851087394251213,,,,,,,1716
,,42.837992438658695,-0.13847824848624876,,,,,,,1716
,,42.83792057343597,-0.1384195226649747,,,,,,,1718
,,42.83785769136609,-0.13840647248246934,,,,,,,1718
,,42.83779031771978,-0.13839342229996396,,,,,,,1718
,,42.83773641880273,-0.13834774666119523,,,,,,,1718
,,42.83767802830926,-0.13828249574866847,,,,,,,1718
,,42.83762862096864,-0.13828249574866847,,,,,,,1718
,,42.83757921362801,-0.13828902083992115,,,,,,,1718
,,42.83751183998171,-0.1382824957486685,,,,,,,1718
,,42.83743548318256,-0.13827597065741581,,,,,,,1718
,,42.837354634806985,-0.13829554593117385,,,,,,,1718
,,42.83727378643142,-0.13832817138743722,,,,,,,1718
,,42.83721539593795,-0.1383346964786899,,,,,,,1718
,,42.83714802229164,-0.13834122156994255,,,,,,,1724
,,42.83707166549249,-0.13834122156994255,,,,,,,1724
,,42.8369863255405,-0.13833469647868987,,,,,,,1724
,,42.836900985588514,-0.13834122156994252,,,,,,,1724
,,42.83681115406011,-0.1383412215699425,,,,,,,1724
,,42.83670784780243,-0.13832817138743717,,,,,,,1724
,,42.83660454154476,-0.13833469647868982,,,,,,,1724
,,42.83650572686351,-0.1383607968437005,,,,,,,1724
,,42.836415895335094,-0.13841299757372189,,,,,,,1724
,,42.83632606380669,-0.13846519830374326,,,,,,,1724
,,42.83624521543112,-0.13853697430752265,,,,,,,1732
,,42.83616436705555,-0.1386022252200494,,,,,,,1732
,,42.836083518679985,-0.13864137576756544,,,,,,,1732
,,42.83599817872799,-0.13865442595007077,,,,,,,1722
,,42.83592182192884,-0.1386674761325761,,,,,,,1722
,,42.835845465129694,-0.13868052631508143,,,,,,,1722
,,42.835764616754126,-0.13867400122382875,,,,,,,1722
,,42.835706226260655,-0.13864790085881806,,,,,,,1732
,,42.835634361037926,-0.13865442595007071,,,,,,,1722
,,42.835566987391616,-0.13866747613257605,,,,,,,1722
,,42.83549961374531,-0.13868052631508138,,,,,,,1722
,,42.83543224009901,-0.13868705140633403,,,,,,,1731
,,42.83536037487628,-0.13870010158883936,,,,,,,1731
,,42.835288509653545,-0.13872620195385002,,,,,,,1731
,,42.835216644430815,-0.1387523023188607,,,,,,,1731
,,42.83514477920809,-0.1387979779576294,,,,,,,1731
,,42.83507291398537,-0.13885670377890347,,,,,,,1731
,,42.83506393083253,-0.13888280414391416,,,,,,,1731
,,42.83504147295043,-0.13890890450892485,,,,,,,1731
,,42.835019015068326,-0.1389480550564409,,,,,,,1731
,,42.83499655718623,-0.13898720560395694,,,,,,,1731
,,42.83496062457487,-0.139045931425231,,,,,,,1731
,,42.83491121723424,-0.1390785568814944,,,,,,,1731
,,42.83487528462288,-0.13913075761151578,,,,,,,1731
,,42.8348573183172,-0.13918948343278983,,,,,,,1731
,,42.834825877282256,-0.13923515907155853,,,,,,,1731
,,42.83479443624731,-0.13929388489283262,,,,,,,1731
,,42.83477646994162,-0.13937218598786472,,,,,,,1731
,,42.83476299521236,-0.13946353726540217,,,,,,,1729
,,42.83474502890668,-0.13954836345168692,,,,,,,1729
,,42.83476299521237,-0.13960708927296098,,,,,,,1729
,,42.83477646994164,-0.13969191545924572,,,,,,,1729
,,42.834789944670895,-0.13975716637177246,,,,,,,1729
,,42.83480791097658,-0.1398224172842992,,,,,,,1729
,,42.8348348604351,-0.1398876681968259,,,,,,,1729
,,42.83487528462289,-0.13992681874434196,,,,,,,1729
,,42.83492469196352,-0.1399920696568687,,,,,,,1729
,,42.83497409930415,-0.1400638456606481,,,,,,,1729
,,42.83503248979762,-0.14013562166442756,,,,,,,1729
,,42.83506393083257,-0.1401747722119436,,,,,,,1729
,,42.83509088029109,-0.1402334980332177,,,,,,,1729
,,42.835108846596775,-0.14031179912824976,,,,,,,1729
,,42.83512681290246,-0.14037052494952382,,,,,,,1729
,,42.83516274551382,-0.14042925077079788,,,,,,,1729
,,42.835180711819504,-0.14045535113580856,,,,,,,1733
,,42.83520316970161,-0.1405010267745773,,,,,,,1733
,,42.83522562758371,-0.14054670241334602,,,,,,,1733
,,42.83522113600729,-0.14057280277835674,,,,,,,1733
,,42.835180711819504,-0.14059564059774107,,,,,,,1733
,,42.8351582539374,-0.14062826605400444,,,,,,,1733
,,42.835140287631724,-0.14067394169277314,,,,,,,1733
,,42.83512232132605,-0.14074571769655256,,,,,,,1733
,,42.835095371867524,-0.14077834315281593,,,,,,,1733
,,42.83508189713826,-0.14083054388283733,,,,,,,1733
,,42.835068422409,-0.1408827446128587,,,,,,,1733
,,42.835054947679744,-0.1409349453428801,,,,,,,1733
,,42.83502799822122,-0.14100019625540683,,,,,,,1733
,,42.83499206560986,-0.14107849735043893,,,,,,,1733
,,42.83494714984566,-0.14115679844547102,,,,,,,1733
,,42.83490672565788,-0.14120899917549243,,,,,,,1733
,,42.83486630147009,-0.1412611999055138,,,,,,,1757
,,42.83483935201157,-0.14128077517927182,,,,,,,1757
,,42.83481240255305,-0.1413003504530298,,,,,,,1757
,,42.83477646994169,-0.14131992572678784,,,,,,,1757
,,42.83473604575389,-0.14134602609179853,,,,,,,1757
,,42.83469562156611,-0.14139170173056723,,,,,,,1757
,,42.83463723107264,-0.14143737736933595,,,,,,,1745
,,42.83457434900276,-0.14144390246058863,,,,,,,1745
,,42.83452045008571,-0.14146347773434664,,,,,,,1745
,,42.834484517474344,-0.1415026282818627,,,,,,,1745
,,42.83444409328656,-0.14154177882937874,,,,,,,1745
,,42.83440366909877,-0.14156787919438943,,,,,,,1745
,,42.834345278605305,-0.1415744042856421,,,,,,,1745
,,42.83429587126468,-0.1416005046506528,,,,,,,1745
,,42.83426443022974,-0.14160050465065283,,,,,,,1745
,,42.834232989194795,-0.14161355483315816,,,,,,,1745
,,42.834201548159854,-0.14162660501566351,,,,,,,1745
,,42.83416112397207,-0.14162660501566351,,,,,,,1745
,,42.834120699784286,-0.14162007992441084,,,,,,,1745
,,42.83407129244365,-0.14164618028942155,,,,,,,1745
,,42.83403985140871,-0.14167228065443224,,,,,,,1745
,,42.833990444068085,-0.1417049061106956,,,,,,,1745
,,42.83393654515104,-0.1417310064757063,,,,,,,1745
,,42.83389612096325,-0.14174405665821166,,,,,,,1745
,,42.83385569677547,-0.141757106840717,,,,,,,1745
,,42.83380628943485,-0.141776682114475,,,,,,,1745
,,42.833756882094214,-0.141796257388233,,,,,,,1745
,,42.83370747475359,-0.14182888284449635,,,,,,,1736
,,42.83365357583654,-0.14181583266199102,,,,,,,1736
,,42.83359518534308,-0.14182888284449635,,,,,,,1736
,,42.83352781169677,-0.1418223577532437,,,,,,,1736
,,42.83346043805045,-0.14179625738823298,,,,,,,1736
,,42.83339306440415,-0.14177015702322227,,,,,,,1736
,,42.833334673910684,-0.1417310064757062,,,,,,,1736
,,42.83328077499364,-0.14171143120194815,,,,,,,1736
,,42.833226876076594,-0.1416918559281901,,,,,,,1736
,,42.83317297715955,-0.14167228065443205,,,,,,,1736
,,42.8331190782425,-0.14165923047192672,,,,,,,1736
,,42.83306517932545,-0.14165923047192672,,,,,,,1736
,,42.83301128040841,-0.14165923047192672,,,,,,,1736
,,42.83295738149136,-0.14165923047192672,,,,,,,1736
,,42.83290348257432,-0.14165923047192672,,,,,,,1738
,,42.83285407523369,-0.1416657555631794,,,,,,,1738
,,42.83280466789307,-0.14167228065443205,,,,,,,1738
,,42.83275526055245,-0.1416853308369374,,,,,,,1738
,,42.83270585321183,-0.14169838101944277,,,,,,,1738
,,42.832642971141944,-0.14169838101944277,,,,,,,1738
,,42.83258008907205,-0.14167228065443205,,,,,,,1738
,,42.83251720700216,-0.14165923047192672,,,,,,,1738
,,42.83245432493228,-0.1416461802894214,,,,,,,1738
,,42.83238695128597,-0.14163313010691603,,,,,,,1738
,,42.83231059448682,-0.141613554833158,,,,,,,1738
,,42.832234237687665,-0.14159397955939995,,,,,,,1738
,,42.83218932192346,-0.1415809293768946,,,,,,,1738
,,42.83213991458283,-0.14156787919438923,,,,,,,1737
,,42.83208601566579,-0.14154177882937852,,,,,,,1737
,,42.83202762517232,-0.1415222035556205,,,,,,,1737
,,42.83196474310243,-0.14150915337311515,,,,,,,1737
,,42.83189736945613,-0.14150915337311512,,,,,,,1737
,,42.83182999580982,-0.14152220355562048,,,,,,,1737
,,42.83176262216352,-0.14156135410313653,,,,,,,1737
,,42.831695248517214,-0.14160702974190523,,,,,,,1737
,,42.831627874870904,-0.1416396551981686,,,,,,,1737
,,42.831560501224594,-0.14167228065443196,,,,,,,1737
,,42.831493127578284,-0.14171143120194798,,,,,,,1737
,,42.831425753931974,-0.14175058174946403,,,,,,,1737
,,42.83135838028567,-0.14178973229698008,,,,,,,1737
,,42.83129100663937,-0.14180278247948544,,,,,,,1737
,,42.83122363299306,-0.1418158326619908,,,,,,,1736
,,42.83115625934675,-0.14182888284449616,,,,,,,1736
,,42.83108888570044,-0.14182888284449616,,,,,,,1736
,,42.83102151205413,-0.1418419330270015,,,,,,,1736
,,42.83094964683141,-0.1418419330270015,,,,,,,1736
,,42.83087329003226,-0.14183540793574884,,,,,,,1736
,,42.83079244165668,-0.14182235775324348,,,,,,,1736
,,42.8307071017047,-0.14180930757073812,,,,,,,1736
,,42.83063972805839,-0.14182888284449613,,,,,,,1736
,,42.830572354412084,-0.1418354079357488,,,,,,,1736
,,42.83049599761293,-0.14182235775324345,,,,,,,1736
,,42.830437607119464,-0.14178973229698008,,,,,,,1741
,,42.83037472504958,-0.1417897322969801,,,,,,,1741
,,42.83029836825043,-0.14175058174946406,,,,,,,1741
,,42.83022201145128,-0.14171143120194798,,,,,,,1741
,,42.83015014622855,-0.14167880574568462,,,,,,,1741
,,42.83006929785298,-0.14166575556317926,,,,,,,1741
,,42.82998844947741,-0.1416266050156632,,,,,,,1741
,,42.829907601101844,-0.14158092937689448,,,,,,,1741
,,42.82982675272628,-0.1415483039206311,,,,,,,1741
,,42.8297459043507,-0.14151567846436774,,,,,,,1741
,,42.829665055975134,-0.14148957809935706,,,,,,,1741
,,42.82958420759957,-0.14142432718683032,,,,,,,1748
,,42.829503359224,-0.1413721264568089,,,,,,,1748
,,42.82943149400126,-0.1413199257267875,,,,,,,1748
,,42.82938208666064,-0.14126119990551345,,,,,,,1748
,,42.82931471301433,-0.14126119990551345,,,,,,,1748
,,42.829247339368024,-0.14126119990551345,,,,,,,1748
,,42.82916199941603,-0.1412416246317554,,,,,,,1734
,,42.82909462576973,-0.14115679844547066,,,,,,,1734
,,42.82902725212342,-0.14107849735043856,,,,,,,1734
,,42.82896886162995,-0.14107849735043856,,,,,,,1734
,,42.82890597956006,-0.14106544716793323,,,,,,,1734
,,42.82884309749018,-0.14105892207668055,,,,,,,1734
,,42.82877572384386,-0.14105239698542787,,,,,,,1734
,,42.82870385862113,-0.14100672134665915,,,,,,,1739
,,42.828627501821984,-0.14095452061663774,,,,,,,1739
,,42.828551145022836,-0.14090231988661636,,,,,,,1739
,,42.82847478822369,-0.14083054388283692,,,,,,,1739
,,42.8283894482717,-0.14069351696653076,,,,,,,1739
,,42.828337795142865,-0.14062500350837767,,,,,,,1739
,,42.82830635410792,-0.1405467024133456,,,,,,,1739
,,42.8282569467673,-0.14052712713958757,,,,,,,1739
,,42.82820304785025,-0.14048797659207152,,,,,,,1739
,,42.82811770789826,-0.14044882604455547,,,,,,,1735
,,42.82803236794627,-0.1403901002232814,,,,,,,1735
,,42.827947027994284,-0.1404162005882921,,,,,,,1733
,,42.82785719646587,-0.14047492640956613,,,,,,,1746
,,42.827785331243135,-0.1404879765920715,,,,,,,1746
,,42.82769549971473,-0.14040315040578671,,,,,,,1733
,,42.827623634492,-0.14029222385449125,,,,,,,1733
,,42.82755626084569,-0.14025959839822788,,,,,,,1733
,,42.82748888719938,-0.14022697294196448,,,,,,,1733
,,42.82740354724739,-0.14022697294196448,,,,,,,1733
,,42.827318207295406,-0.14022697294196448,,,,,,,1733
,,42.82725981680194,-0.14020739766820645,,,,,,,1733
,,42.82718346000279,-0.14017477221194308,,,,,,,1733
,,42.82712956108574,-0.14008342093440562,,,,,,,1739
,,42.82706218743943,-0.14004427038688957,,,,,,,1739
,,42.82698133906386,-0.1400116449306262,,,,,,,1739
,,42.82687803280619,-0.1399790194743628,,,,,,,1739
,,42.82681964231272,-0.1400051198393735,,,,,,,1739
,,42.82676125181925,-0.14003122020438416,,,,,,,1739
,,42.82667591186726,-0.14002469511313148,,,,,,,1739
,,42.82658608033885,-0.14000511983937344,,,,,,,1739
,,42.8264872656576,-0.1399855445656154,,,,,,,1739
,,42.826388450976346,-0.13995291910935204,,,,,,,1739
,,42.826325568906455,-0.13992029365308867,,,,,,,1739
,,42.826267178412984,-0.13995291910935204,,,,,,,1739
,,42.82620878791952,-0.13999206965686808,,,,,,,1745
,,42.826150397426055,-0.13997901947436273,,,,,,,1745
,,42.82609200693259,-0.13998554456561538,,,,,,,1745
,,42.82602014170986,-0.1400051198393734,,,,,,,1745
,,42.82594378491071,-0.13998554456561535,,,,,,,1745
,,42.825912343875764,-0.14001164493062604,,,,,,,1745
,,42.82585844495872,-0.14002469511313137,,,,,,,1745
,,42.82579107131241,-0.13999859474812068,,,,,,,1745
,,42.82574615554821,-0.13987461801431988,,,,,,,1745
,,42.82570573136043,-0.13986156783181453,,,,,,,1745
,,42.825651832443384,-0.13983546746680384,,,,,,,1745
,,42.825579967220655,-0.13980936710179315,,,,,,,1745
,,42.82549013569224,-0.13978326673678243,,,,,,,1745
,,42.825404795740255,-0.13977021655427704,,,,,,,1752
,,42.82532394736469,-0.13977674164552972,,,,,,,1752
,,42.82524309898912,-0.13977021655427704,,,,,,,1752
,,42.82515775903712,-0.13976369146302436,,,,,,,1752
